

Baillie Arkle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125116
First Name (With Contractions)	Baillie
First Name (Without Contractions)	Baillie
Surname	Arkle
Gender	Unknown
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	25 Jan 1795
Occupation (As Documented)	School master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Death	23 Jan 1795
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 54, Entry 97
Source	LDS Film 1468979
Parent Of	John Arkle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125116&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125116&Relationship=2ndParent



