

Thomas Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060870
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harris
Gender	Male
Abode	Frederick Street
Year	1814
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Oct 1814
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 38, Entry 428
Source	LDS Film 1068890
Parent Of	John Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060870&Relationship=Deceased



