

William Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426974
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holmes
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	16 Aug 1830
Date Of Child's Birth	7 Aug 1830
Register	Baptisms 1830 - 1832, Page 82, Entry 4
Source	LDS Film 396375
Parent Of	Sarah Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426974&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426974&Relationship=2ndParent



