

Jessie Alice Russell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080131357
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Middle or Other Names	Alice
Surname	Russell
Married Surname	Armstrong
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Pitt Street
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	30 Oct 1852
Age At Marriage	26
Status	Spinster
Witnesses	Thomas Brown; Ann Preston
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 37, Entry 73
Source	LDS Film 1546291
Witnessed By	Thomas Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131357&Relationship=Witness_1
Witnessed By	Ann Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131357&Relationship=Witness_2
Married To	William Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131357&Relationship=Groom



