

William Moor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218742
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moor
Gender	Male
Year	1754 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1754
Date Of Child's Birth	2 Oct 1754
Register	Baptisms 1750 - 1783, Page 3, Entry 23
Source	LDS Film 1546062
Parent Of	John Moor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218742&Relationship=Baptised



