

Thomas Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166072
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Perry
Gender	Male
Abode	Eccles St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1840
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1839 - 1840, Page 181, Entry 1443
Source	LDS Film 1656423
Parent Of	Jane Ellen Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166072&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166072&Relationship=2ndParent



