

Mary Chamberlain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125037
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Chamberlain
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Female
Abode	Shannon Street
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	14 Sep 1828
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1828 - 1829, Page 254, Entry 1631
Source	LDS Film 93834
Parent	John Chamberlain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125037&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125037&Relationship=2ndParent



