

Thomas Speakman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022935
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Speakman
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Sep 1770
Register	Burials 1769 - 1774, Page 85, Entry 30
Source	LDS Film 1656377
Parent	Hen. Speakman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022935&Relationship=1stParent



