

Thomas Lightbound	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049583
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lightbound
Gender	Male
Year	1772 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	2 Mar 1772
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	John Lever, Curate
Register	Marriages 1754 - 1775, Page 131, Entry 5
Source	LDS Film 1546062
Witnessed Marriage Of	William Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049583&Relationship=Groom
Witnessed Marriage Of	Judith Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049583&Relationship=Bride



