

Henry Kay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059878
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kay
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Nov 1838
Witnesses	Henry Kay, (X); Elizabeth Snow? Bevington, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838 - 1839, Page 19, Entry 37
Source	LDS Film 93844
Witnessed Marriage Of	William Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059878&Relationship=Groom
Witnessed Marriage Of	Eliza Steele	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059878&Relationship=Bride



