

William Nicholls Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144723
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Nicholls
Surname	Page
Gender	Male
Abode	Lime Kiln Lane
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1834
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1833 - 1834, Page 381, Entry 3047
Source	LDS Film 1656421
Parent Of	Edwin Thomas Nicholls Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144723&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144723&Relationship=2ndParent



