

William Probert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239436
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Probert
Gender	Male
Abode	Rupert St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1856
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1855 - 1856, Page 343, Entry 2744
Source	LDS Film 93887
Parent Of	Charlotte Emily Probert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239436&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239436&Relationship=2ndParent



