

Joseph Depledge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084817
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Depledge
Gender	Male
Abode	Brown St. Liverpool
Year	1815 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1815
Occupation (As Documented)	Warehouse Keeper
Occupation (Standardised)	Warehouse Keeper
Register	Baptisms 1813 - 1851, Page 8, Entry 63
Source	LDS Film 1656153
Parent Of	Sarah Depledge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084817&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084817&Relationship=2ndParent



