

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104114
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Eaton St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1822
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1821 - 1822, Page 198, Entry 148
Source	LDS Film 1656418
Parent Of	Sarah Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104114&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104114&Relationship=2ndParent



