

John Carbre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001804
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carbre
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Feb 1745
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Marriages 1737 - 1754, Page 12, Entry 32
Source	LDS Film 1656376
Married To	Ann Langshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001804&Relationship=Bride



