

Thomas Davidson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099291
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davidson
Parent's Occupation (As Documented)	Coachsmith
Parent's Occupation (Standardised)	Coach Smith
Gender	Male
Abode	Moffett Place
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 May 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1820 - 1821, Page 2, Entry 13
Source	LDS Film 1656418
Parent	James Davidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099291&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099291&Relationship=2ndParent



