

John Pastorelli	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029542
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pastorelli
Gender	Male
Abode	Liverpool
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Dec 1833
Occupation (As Documented)	Barometer Manufacturer
Occupation (Standardised)	Barometer Manufacturer
Marriage Type	Banns
Marrying Minister	Oliver Ormerod Curate
Register	Marriages 1833, Page 17, Entry 671
Source	LDS Film 1068891
Married To	Sarah Ibbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029542&Relationship=Bride



