

George Ferguson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022838
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ferguson
Gender	Male
Abode	Dale street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1783
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	16 Jul 1783
Register	Baptisms 1781 - 1784, Page 99, Entry 498
Source	LDS Film 93833
Parent Of	George Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022838&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022838&Relationship=2ndParent



