

Elizabeth Tyrrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170934
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Tyrrell
Gender	Female
Abode	Ford Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jun 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 313, Entry 2504
Source	LDS Film 1656423
Parent	Sarah Tyrrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170934&Relationship=1stParent



