

Charles Stoner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106015
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Stoner
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	St James's St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Nov 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1822 - 1823, Page 138, Entry 2049
Source	LDSNo 1656418
Parent	Thomas Stoner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106015&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106015&Relationship=2ndParent



