

John Bagott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059954
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bagott
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Dec 1838
Witnesses	John Bagott; William Edisbury
Marriage Type	Banns
Marrying Minister	John Newton Peill Offg. Mins.
Register	Marriages 1838 - 1839, Page 57, Entry 113
Source	LDS Film 93844
Witnessed Marriage Of	John Willerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059954&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059954&Relationship=Bride



