

Lawrence McQuinn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036251
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	McQuinn
Gender	Male
Abode	Liverpool
Year	1837 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	8 Jan 1837
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Joseph Ashton, (X); Ellen Parr, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 51, Entry 204
Source	LDS Film 1656197
Witnessed By	Joseph Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036251&Relationship=Witness_1
Witnessed By	Ellen Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036251&Relationship=Witness_2
Married To	Mary McQuiggan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036251&Relationship=Bride



