

Robert McNabb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120434
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McNabb
Gender	Male
Abode	New Bird Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1826
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1826 - 1827, Page 61, Entry 487
Source	LDS Film 1656419
Parent Of	Francis McNabb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120434&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120434&Relationship=2ndParent



