

William Dumphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118858
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dumphy
Gender	Male
Year	1828 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	7 Aug 1828
Witnesses	William Dumphy; Louis Marchese
Register	Marriages 1827 - 1848, Page 5, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	David Fenton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118858&Relationship=Groom
Witnessed Marriage Of	Catharine Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118858&Relationship=Bride



