

Thomas Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186006
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tomlinson
Gender	Male
Abode	Mill Lane
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1845
Occupation (As Documented)	Letter Press Printer
Occupation (Standardised)	Letterpress Printer
Register	Baptisms 1844 -1846, Page 309, Entry 2471
Source	LDS Film 93884
Parent Of	Elizabeth Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186006&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186006&Relationship=2ndParent



