

Samuel Maddox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460767
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Maddox
Gender	Male
Abode	Prussia St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1836
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1835 - 1836, Page 328, Entry 2621
Source	LDS Film 1656421 (and 1656422)
Parent Of	Elizabeth Maddox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460767&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460767&Relationship=2ndParent



