

Thomas Linekar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103822
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Linekar
Gender	Male
Abode	Park Lane
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1821 - 1823, Page 238, Entry 200
Source	LDS Film 93834
Parent Of	Richard Linekar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103822&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103822&Relationship=2ndParent



