

Daniel Sullivan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002072
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Sullivan
Gender	Male
Year	1748 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Oct 1748
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 20, Entry 3
Source	LDS Film 1656376
Married To	Mercey Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002072&Relationship=Bride



