

David Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130317
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Davies
Gender	Male
Abode	Norfolk St.
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Dec 1848
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	Full
Status	Widower
Witnesses	John Lugg; Elizabeth Lugg
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1848 - 1849, Page 12, Entry 23
Source	LDS Film 1656509
Witnessed By	John Lugg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130317&Relationship=Witness_1
Witnessed By	Elizabeth Lugg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130317&Relationship=Witness_2
Married To	Catherine Karuich	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130317&Relationship=Bride



