

Thomas Crisford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194322
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Crisford
Gender	Male
Abode	Highfield St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1848
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 May 1848
Register	Baptisms 1847 - 1848, Page 347, Entry 2769
Source	LDS Film 93885
Parent Of	Frances Ann Crisford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194322&Relationship=Baptised



