

Richard Mann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062743
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Mann
Gender	Male
Abode	College Lane
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Oct 1849
Occupation (As Documented)	Picture Frame Maker
Occupation (Standardised)	Picture Frame Maker
Minor Or Full	Full
Status	Bachelor
Witnesses	Edward Blundell; Susanna Blundell, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1849 - 1850, Page 118, Entry 235
Source	LDS Film 1656510
Witnessed By	Edward Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062743&Relationship=Witness_1
Witnessed By	Susanna Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062743&Relationship=Witness_2
Married To	Elizabeth Rogan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062743&Relationship=Bride



