

Thomas Trotman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229370
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Trotman
Gender	Male
Abode	Cheapside Dale St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1851
Occupation (As Documented)	Equestrian
Occupation (Standardised)	Equestrian
Date Of Child's Birth	7 Sep 1850
Register	Baptisms 1850 - 1851, Page 314, Entry 2508
Source	LDS Film 93886
Parent Of	Jane Elizabeth Trotman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229370&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229370&Relationship=2ndParent



