

Thomas Strand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222802
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Strand
Gender	Male
Abode	Lawton Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1803
Occupation (As Documented)	Officer in the Excise
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	23 Sep 1803
Register	Baptisms 1803, Page 199, Entry 1186
Source	LDS Film 94259
Parent Of	Elizabeth Strand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222802&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222802&Relationship=2ndParent



