

Edward Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051992
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hall
Gender	Male
Abode	Liverpool
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 Jul 1812
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	John Twist; Thos. Holden
Marriage Type	Banns
Marrying Minister	John H. Smyth Offc. Min.
Register	Marriages 1810 - 1813, Page 96, Entry 5397
Source	LDS Film 1656150
Witnessed By	John Twist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051992&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051992&Relationship=Witness_2
Married To	Bridget Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051992&Relationship=Bride



