

Thomas Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186326
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lea
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Eldon St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Nov 1845
Baptising Minister	Thos Halton Curate
Register	Baptisms 1844 -1846, Page 349, Entry 2791
Source	LDS Film 93884
Parent	William Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186326&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186326&Relationship=2ndParent



