

Richard Watkin Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232395
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Watkin
Surname	Jones
Parent's Occupation (As Documented)	Fire Man
Parent's Occupation (Standardised)	Fireman
Gender	Male
Abode	Sun St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Aug 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 289, Entry 2309
Source	LDS Film 93886
Parent	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232395&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232395&Relationship=2ndParent



