

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005928
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Dec 1795
Witnesses	Thomas Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1793 - 1796, Page 288, Entry 223
Source	LDS Film 93839
Witnessed Marriage Of	Henry Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005928&Relationship=Groom
Witnessed Marriage Of	Ellen Higham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005928&Relationship=Bride



