

Martin Welch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070040535
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Welch
Gender	Male
Abode	Atherton Street
Year	1786
Parish	St John, Liverpool, Lancashire
Date Of Spouse's Burial	16 Apr 1786
Notes	tax
Register	Burials 1767 - 1786, Page 11, Entry 8313
Source	LDS Film 1656195
Married To	Ann Welch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040535&Relationship=Deceased



