

Robert Broughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003644
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Broughton
Gender	Male
Year	1734 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1734
Occupation (As Documented)	Brewr.
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	1 Apr 1734
Register	Baptisms 1704 - 1737, Page 73, Entry 29
Source	LDS Film 1656376
Parent Of	Ellen Broughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003644&Relationship=Baptised



