

Care. Brownless	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060114354
First Name (With Contractions)	Care.
First Name (Without Contractions)	Care.
Surname	Brownless
Gender	Unknown
Abode	Gill Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	28 Jul 1836
Register	Burials 1835 - 1837, Page 160, Entry 11710
Source	LDS Film 560881
Parent Of	Caroline M. Brownless	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114354&Relationship=Deceased
Married To	Wm. Brownless	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114354&Relationship=1stParent



