

John Southart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012954
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Southart
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Jan 1757
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1754 - 1765, Page 26, Entry 1
Source	LDS Film 1656376
Parent Of	John Southart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012954&Relationship=Deceased



