

John Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110062927
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moore
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Dec 1849
Witnesses	William Henry Edwards?; John Moore, (X)
Marriage Type	Banns
Marrying Minister	J. B.Phillips M. A. Curate
Register	Marriages 1849 - 1850, Page 210, Entry 420
Source	LDS Film 1656510
Witnessed Marriage Of	Samuel John Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062927&Relationship=Groom
Witnessed Marriage Of	Eliza Ann South	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062927&Relationship=Bride



