

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074460
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Fleet St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1810
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	9 Dec 1809
Register	Baptisms 1799 - 1810, Page 275, Entry 26
Source	LDS Film 1656377
Parent Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074460&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074460&Relationship=2ndParent



