

Robert Shanklin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093648
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Shanklin
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Mount Vernon
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Apr 1818
Baptising Minister	H. Evans Minister of Hindley
Register	Baptisms 1818 - 1819, Page 29, Entry 558
Source	LDS Film 1656378
Parent	John Shanklin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093648&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093648&Relationship=2ndParent



