

George Duncan Rodney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291518
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Duncan
Surname	Rodney
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	New Bird St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Apr 1838
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 389, Entry 3111
Source	LDS Film 1656422
Parent	James Rodney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291518&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291518&Relationship=2ndParent



