

William Parkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192471
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parkin
Gender	Male
Abode	Blake St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1847
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1847 - 1848, Page 170, Entry 1359
Source	LDS Film 93885
Parent Of	William Parkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192471&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192471&Relationship=2ndParent



