

Esher Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030096415
First Name (With Contractions)	Esher
First Name (Without Contractions)	Esher
Surname	Ball
Spouse's Occupation (As Documented)	Soldier
Spouse's Occupation (Standardised)	Soldier
Gender	Unknown
Abode	St Andrew St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1819
Register	Baptisms 1819 - 1820, Page 9, Entry 68
Source	LDS film 1656378
Parent Of	William James Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096415&Relationship=Baptised
Married To	William Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096415&Relationship=1stParent



