

Percival Gritton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101347
First Name (With Contractions)	Percival
First Name (Without Contractions)	Percival
Surname	Gritton
Gender	Male
Abode	Head Street
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	16 Mar 1829
Register	Burials 1825 - 1830, Page 30, Entry 2174
Source	LDS Film 560881
Parent Of	James Gritton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101347&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101347&Relationship=2ndParent



