

Mary Ann Beatty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040105897
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Beatty
Gender	Female
Abode	Pownall Sqr.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	29 Jan 1832
Age At Death	3 1/2
Age At Death (Months)	6
Age At Death (Years)	3
Cause Of Death	Water in Brn.
Burying Minister	John Bruce
Grave	1550
Register	Burials 1831 - 1833, Page 69, Entry 5075
Source	LDS Film 560881
Parent	Robt. Beatty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105897&Relationship=1stParent
Parent	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105897&Relationship=2ndParent



