

R. H. Whitford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037383
First Name (With Contractions)	R.
First Name (Without Contractions)	R.
Middle or Other Names	H.
Surname	Whitford
Gender	Unknown
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Jun 1838
Witnesses	R. H. Whitford; Edward Lovatt
Marriage Type	Licence
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1838, Page 92, Entry 184
Source	LDS Film 93843
Witnessed Marriage Of	Thomas Reason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037383&Relationship=Groom
Witnessed Marriage Of	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037383&Relationship=Bride



