

Edward Sephton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172915
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Sephton
Gender	Male
Abode	Mile End
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1842
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1842, Entry 3170
Source	LDS Film 1068892
Parent Of	Richard Sephton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172915&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172915&Relationship=2ndParent



