

William Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100196
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jackson
Gender	Male
Abode	Eccles Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1820
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1820 - 1821, Page 115, Entry 918
Source	LDS Film 1656418
Parent Of	Catharine Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100196&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100196&Relationship=2ndParent



