

Thomas Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030606
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Spencer
Gender	Male
Abode	Ray street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1788
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 Sep 1788
Register	Baptisms 1788, Page 192, Entry 904
Source	LDS Film 93833
Parent Of	Thomas Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030606&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030606&Relationship=2ndParent



