

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427861
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Abode	Castle Street, Kirkdale
Year	1833
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	23 Sep 1833
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1827 - 1835, Page 271, Entry 2164
Source	LDS Film 1468980
Parent Of	Robert Frodsham Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427861&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427861&Relationship=2ndParent



