

Peter Robinson McQuie?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286068
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Robinson
Surname	McQuie?
Gender	Male
Abode	Low Hill
Year	1831
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	15 Dec 1831
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	27 Sep 1831
Register	Baptisms 1830 - 1872, Page 5, Entry 33
Source	LDS Film 1656013
Parent Of	Charlotte McQuie?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286068&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286068&Relationship=2ndParent



