

Matthew Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121432
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Eaton
Gender	Male
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	29 Jul 1844
Witnesses	Matthew Eaton; H. M. Fairhurst
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 144, Entry 288
Source	LDS Film 1546290
Witnessed Marriage Of	Thomas Brown Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121432&Relationship=Groom
Witnessed Marriage Of	Mary Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121432&Relationship=Bride



