

George Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164586
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Davies
Gender	Male
Abode	Bond Street
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1840
Occupation (As Documented)	Moulder
Occupation (Standardised)	Moulder
Register	Baptisms 1840, Entry 2356
Source	LDS Film 1068892
Parent Of	George Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164586&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164586&Relationship=2ndParent



