

Henry Mainwaring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131853
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Mainwaring
Gender	Male
Year	1859 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	27 Sep 1859
Witnesses	Henry Mainwaring; Eleanor Hardman
Marriage Type	Licence
Marrying Minister	J. W. Kewley, Curate
Register	Marriages 1859 - 1863, Page 35, Entry 69
Source	LDS Film 1546434
Witnessed Marriage Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131853&Relationship=Groom
Witnessed Marriage Of	Mary Jane Hardie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131853&Relationship=Bride



