

Charles Henry Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432419
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Henry
Surname	Bell
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	St. James Place
Year	1842
Parish	St James, Toxteth, Lancashire
Date Of Baptism	5 Jun 1842
Baptising Minister	Hy. Hampton
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 79, Entry 4
Source	LDS Film 1468981
Parent	Charles Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432419&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432419&Relationship=2ndParent



