

Mary Anne Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108042
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Anne
Surname	Gregory
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Female
Abode	Primrose Hill
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jun 1823
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1823 - 1825, Page 1, Entry 1
Source	LDS Film 1656418
Parent	James Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108042&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108042&Relationship=2ndParent



