

Peter Bankes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004893
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Feb 1793
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	J. Shewell, Curate
Register	Marriages 1793 - 1796, Page 189, Entry 37
Source	LDS Film 93839
Witnessed Marriage Of	Richard Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004893&Relationship=Groom
Witnessed Marriage Of	Mary Rawsthorne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004893&Relationship=Bride



