

William Henry Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241905
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Davies
Parent's Occupation (As Documented)	Piano Forte Maker
Parent's Occupation (Standardised)	Pianoforte Maker
Gender	Male
Abode	Stafford St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Mar 1857
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1856 - 1857, Page 247, Entry 1972
Source	LDS Film 93887
Parent	William Henry Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241905&Relationship=1stParent
Parent	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241905&Relationship=2ndParent



