

John Leather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049789
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leather
Gender	Male
Abode	Liverpool
Year	1775 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	11 Jun 1775
Occupation (As Documented)	Carpinter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Witnesses	Matt. Walley; John Part
Marriage Type	Banns
Marrying Minister	Thos. Fishwick, Chaplain
Register	Marriages 1760 - 1777, Page 113, Entry 4
Source	LDS Film 1656155
Witnessed By	Matt. Walley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049789&Relationship=Witness_1
Witnessed By	John Part	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049789&Relationship=Witness_2
Married To	Hannah Moffitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049789&Relationship=Bride



