

William Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011232
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Gibson
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Apr 1753
Occupation (As Documented)	Watch tool Maker
Occupation (Standardised)	Watch Tool Maker
Register	Burials 1749 - 1754, Page 161, Entry 42
Source	LDS Film 1656376
Parent Of	Alice Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011232&Relationship=Deceased



